﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
VirtualCollectionRegistry-1.2,611,prefill the mimetype for ResourceProxy,VCRegistry,new,,,enhancement,major,,2017-03-02T12:51:18Z,09:38:48Z,Dieter Van Uytvanck
VirtualCollectionRegistry-1.2,837,Automatically detect mimetype of references,VCRegistry,assigned,,,enhancement,major,Twan Goosen,2017-05-01T14:19:35Z,13:43:40Z,Willem Elbers
VirtualCollectionRegistry-1.2,842,DataCite metadata store,VCRegistry,assigned,,,enhancement,major,Twan Goosen,2017-05-01T14:19:35Z,14:03:42Z,Willem Elbers
VirtualCollectionRegistry-1.2,612,add creator lookup based on ORCID,VCRegistry,new,,,enhancement,minor,,2015-12-28T13:36:59Z,10:00:35Z,Dieter Van Uytvanck
VirtualCollectionRegistry-1.2,843,Language Resource Switchboard,VCRegistry,closed,fixed,,enhancement,major,Twan Goosen,2019-03-01T16:11:35Z,14:21:47Z,Willem Elbers
VirtualCollectionRegistry-1.1,654,Improve dealing with failed PID minting,VCRegistry,accepted,,,defect,critical,Willem Elbers,2016-04-07T11:54:20Z,07:55:36Z,Twan Goosen
VirtualCollectionRegistry-1.1,748,Inject OAIProvider instance,VCRegistry,new,,,enhancement,major,,2015-12-28T13:36:21Z,07:34:48Z,Twan Goosen
VirtualCollectionRegistry-1.1,626,Bootstrap styled pagination controls,VCRegistry,new,,,enhancement,minor,,2015-12-28T13:34:32Z,14:26:40Z,Twan Goosen
VirtualCollectionRegistry-1.1,603,Auto-recognize links in description field,VCRegistry,new,,,enhancement,minor,,2015-12-28T13:33:22Z,13:16:18Z,Twan Goosen
VirtualCollectionRegistry-1.1,605,Make it possible to re-use authors that have been entered before,VCRegistry,new,,,enhancement,minor,,2015-12-28T13:34:04Z,13:18:19Z,Twan Goosen
VirtualCollectionRegistry-1.1,627,Help tooltips on activation of text input,VCRegistry,closed,invalid,,enhancement,minor,,2019-03-01T16:13:08Z,14:29:41Z,Twan Goosen
VirtualCollectionRegistry-1.1,943,No tooltips available in wizard popups,VCRegistry,closed,invalid,,defect,minor,Willem Elbers,2019-03-01T16:10:46Z,11:02:27Z,Willem Elbers
VirtualCollectionRegistry-1.1,733,details does not work in Firefox 35,VCRegistry,closed,fixed,,defect,minor,,2019-03-01T16:10:22Z,15:49:21Z,Dieter Van Uytvanck
VirtualCollectionRegistry-1.1,856,Investigate and fix HTTP 500 error,VCRegistry,closed,invalid,,defect,major,Twan Goosen,2019-03-01T16:09:08Z,12:22:36Z,Willem Elbers
VirtualCollectionRegistry-1.1,840,CLARIN branding,VCRegistry,closed,fixed,,enhancement,major,Twan Goosen,2019-03-01T16:08:27Z,13:50:23Z,Willem Elbers
VirtualCollectionRegistry-1.1,841,vcr.clarin.eu subdomain,VCRegistry,closed,fixed,,enhancement,minor,Twan Goosen,2019-03-01T16:04:39Z,13:51:12Z,Willem Elbers
