﻿Component,id,Milestone,Priority,Status,Summary,Type
Website,907,,minor,assigned,support multi-file upload again,enhancement
Website,958,,minor,assigned,Files missing,defect
Website,965,,minor,assigned,Clean up Drupal redirects,task
Website,1002,,minor,accepted,strip typographic quotes from URLs,enhancement
Website,1003,,minor,assigned,Investigate possibilities to add the content of views to search index,enhancement
Website,1006,,minor,assigned,Investigate a web-based alternative to google earth for the VLW,enhancement
Website,1029,,minor,new,provide governance view with affiliation field,feature
Website,1043,,minor,accepted,Flickr icon in footer,enhancement
Website,1057,,minor,reopened,Force responsive images by default,enhancement
Website,1079,,minor,new,investigage automated link checking,enhancement
Website,1084,,minor,new,link blog tags to /blog view instead of standard drupal tag-based list,enhancement
Website,938,,major,assigned,Replace clarin_datatable custom code by standard feeds module,defect
Website,967,,major,assigned,User involvement group pages on new website,defect
Website,990,,major,assigned,Recreate organig group views,task
Website,1030,,major,new,Tool for checking broken external links,enhancement
Website,1036,,major,new,Exclude image listing at the bottom of a page,defect
Website,1040,,major,assigned,"Items to keep sticky on the top of the News page: CfP CLARIN2018, Workshop and UI events proposals",enhancement
Website,1048,,major,accepted,Front page carousel should be implemented with standard bootstrap,enhancement
Website,1068,,major,new,clarin.eu should have information about taskforces,enhancement
Website,1070,,major,assigned,Separate breadcrumb trail for tour de CLARIN blogs,enhancement
Website,1071,,major,assigned,Show block with content with the same tags for blog posts,enhancement
Website,1077,,major,assigned,alter view-contact view to enable hiding of email,defect
Website,1080,,major,new,"Including images in pages causes failure, which causes upstream switch at proxy",defect
