﻿id,Summary,Status,Type,Priority,Milestone,Component
74,result sorting,new,enhancement,major,,MDBrowser
83,translate MDBrowser-interface,new,task,major,,MDBrowser
109,publish virtual collections on VCR,new,enhancement,major,,MDBrowser
20,MDService reading isocat with language-param,new,task,minor,,MDBrowser
21,get html-snippets out of js-code,new,task,minor,,MDBrowser
67,cache summary navigable,new,enhancement,minor,,MDBrowser
88,link from collection to its md-record,new,enhancement,minor,,MDBrowser
115,export result in CSV(?),new,enhancement,minor,,MDBrowser
117,KWIC-view of the result,new,enhancement,minor,,MDBrowser
121,allow to group resultset,new,enhancement,minor,,MDBrowser
122,enhance Terms detail,new,enhancement,minor,,MDBrowser
