﻿id,Summary,Status,Type,Priority,Milestone,Component
654,Improve dealing with failed PID minting,accepted,defect,critical,VirtualCollectionRegistry-1.1,VCRegistry
601,Versioning of virtual collections,new,feature,major,,VCRegistry
611,prefill the mimetype for ResourceProxy,new,enhancement,major,VirtualCollectionRegistry-1.2,VCRegistry
621,Custom user properties override SAML attributes,new,feature,major,,VCRegistry
622,More lightweight response at /service/virtualcollections,new,enhancement,major,,VCRegistry
748,Inject OAIProvider instance,new,enhancement,major,VirtualCollectionRegistry-1.1,VCRegistry
837,Automatically detect mimetype of references,assigned,enhancement,major,VirtualCollectionRegistry-1.2,VCRegistry
842,DataCite metadata store,assigned,enhancement,major,VirtualCollectionRegistry-1.2,VCRegistry
1014,Make button group with two choices more clear,new,defect,major,,VCRegistry
1017,Logout button,new,defect,major,,VCRegistry
603,Auto-recognize links in description field,new,enhancement,minor,VirtualCollectionRegistry-1.1,VCRegistry
605,Make it possible to re-use authors that have been entered before,new,enhancement,minor,VirtualCollectionRegistry-1.1,VCRegistry
612,add creator lookup based on ORCID,new,enhancement,minor,VirtualCollectionRegistry-1.2,VCRegistry
626,Bootstrap styled pagination controls,new,enhancement,minor,VirtualCollectionRegistry-1.1,VCRegistry
871,Record page could be stateless,assigned,enhancement,minor,,VCRegistry
