﻿id,Summary,Status,Type,Priority,Milestone,Component
636,3.2 Single Sign-on for all CLARIN-D Applications - Evaluation Shib & WS,assigned,task,major,CLARIN-D Q2/2016,CLARIN-D
638,4.2 Further Development of AAI - CLARIN IDP,assigned,task,major,CLARIN-D Q1/2016,CLARIN-D
640,6.3 Further Development Federated Content Search - Evaluation + Specification of new Functionality,assigned,task,major,CLARIN-D Q2/2016,CLARIN-D
641,7.1 Further Integration of Existing CLARIN-D Components & Applications - AAI & Workspaces,assigned,task,major,CLARIN-D Q4/2016,CLARIN-D
642,9.1 Further Development VLO - Implementation of Taskforce Proposals,assigned,task,major,CLARIN-D Q4/2016,CLARIN-D
643,9.2 Further Development VLO - Adaptation of Metadata,assigned,task,major,CLARIN-D Q2/2015,CLARIN-D
649,19.3 Common Branding for all CLARIN-D Applications - Implementation,assigned,task,major,CLARIN-D Q1/2015,CLARIN-D
650,20.4 Further Development/Stabilization of Handle System - Check of Specification,assigned,task,major,CLARIN-D Q1/2015,CLARIN-D
651,23.5 Further Development CMDI - Component Registry,assigned,task,major,CLARIN-D Q2/2016,CLARIN-D
652,24.1 Sustainability - Specification of Requirements,assigned,task,major,CLARIN-D Q2/2016,CLARIN-D
662,20.1 Further Development/Stabilization of Handle System - Adoption & Test API 2.0,assigned,task,major,CLARIN-D Q1/2015,CLARIN-D
663,27.1 Further Development TFC / WebLicht+Services - TCF to TEI: Evaluation & Implementation,assigned,task,major,CLARIN-D Q4/2015,CLARIN-D
730,7.4 Further Integration of Existing CLARIN-D Components & Applications - Evaluation + integration web portal,assigned,task,major,CLARIN-D Q1/2015,CLARIN-D
915,3.1 Single Sign-on for all CLARIN-D Applications - Shibbolization of CLARIN Web Applications,new,task,major,CLARIN-D Q4/2016,CLARIN-D
918,6.4 Further Development Federated Content Search - Implementation: New Functionality,new,task,major,CLARIN-D Q4/2016,CLARIN-D
920,17.3 Usage Statistics - Implementation Logging and Reporting,accepted,task,major,CLARIN-D Q3/2015,CLARIN-D
921,23.1 Further Development CMDI - CMDI 1.2,assigned,task,major,CLARIN-D Q3/2016,CLARIN-D
924,28.1 Further Development Virtual Collection Registry - Determination of Requirements,assigned,task,major,CLARIN-D Q4/2016,CLARIN-D
925,29.1 Monitoring - Handover of Administration,new,task,major,CLARIN-D Q2/2016,CLARIN-D
926,29.2 Monitoring - Decision on Icinga 2,new,task,major,CLARIN-D Q3/2016,CLARIN-D
912,1.4 DSA Certification - Alternative Certifications,new,task,minor,CLARIN-D Q2/2016,CLARIN-D
914,1.6 DSA Certification - Nestor Certification Requirements,new,task,minor,CLARIN-D Q4/2016,CLARIN-D
916,3.3 Single Sign-on for all CLARIN-D Applications - Coordination with CLARIN ERIC,new,task,minor,CLARIN-D Q4/2016,CLARIN-D
917,3.4 Single Sign-on for all CLARIN-D Applications - Documentation,assigned,task,minor,CLARIN-D Q2/2016,CLARIN-D
922,24.2 Sustainability - Technical Feasibility,new,task,minor,CLARIN-D Q2/2016,CLARIN-D
923,26.1 Concept & Implementation Transfer of Tools - Identification of Candidates,assigned,task,minor,CLARIN-D Q2/2016,CLARIN-D
