﻿Component,id,Milestone,Priority,Status,Summary,Type
MetadataCuration,415,,major,assigned,Two different TimeCoverage components,defect
MetadataCuration,682,,major,assigned,Curate the records in LRT inventory,task
MetadataCuration,806,,major,accepted,OTA OLAC records mingle multi-values (keyword to dc:type field),defect
MetadataCuration,847,,major,assigned,"resources unreachable for collection ""Archive of the Indigenous Languages of Latin America""",defect
MetadataCuration,1009,,major,assigned,BBAW - teiHeader - licensing info missing,defect
MetadataCuration,1011,,major,assigned,BBAW - teiHeader - bad curation score,defect
MetadataCuration,1042,,major,new,Fill up the value mapping for resourceClass,task
MetadataCuration,1044,,major,new,Fill up the value mapping for profileName to resourceClass,enhancement
MetadataCuration,1045,,major,reopened,Records with NO title,defect
MetadataCuration,1049,,major,assigned,Records with NO title - Liederenbank@Meertens,defect
MetadataCuration,1051,,major,assigned,tei-consolidation sprint,task
MetadataCuration,1052,,major,assigned,Do a full ResourceProxy link availability check,task
MetadataCuration,1053,,major,new,Mapping of collections to availability,task
MetadataCuration,1056,,major,accepted,Develop util-tool to update mapping files with new values encountered in VLO,feature
MetadataCuration,1067,,major,new,Extreme title duplication in Talkbank collection,defect
MetadataCuration,1069,,major,new,Curation of VLO organization facet,enhancement
MetadataCuration,1073,,major,new,normalize modality facet,task
MetadataCuration,1076,,major,new,profile 2 modality mapping,task
MetadataCuration,380,,minor,assigned,BBAW Organisation name,task
MetadataCuration,1046,,minor,new,Greek Centre not appearing in the VLO,defect
MetadataCuration,1047,,minor,assigned,language:1978,defect
MetadataCuration,1066,,minor,new,Many MPI-PL records have no MdCollectionDisplayName,defect
