﻿id,Summary,Owner,Type,Priority,Component,Version
685,Make display of 'beta' badge in UI configurable through context parameter,Twan Goosen,enhancement,trivial,VCRegistry,
602,Layout tweaking,,enhancement,minor,VCRegistry,
733,details does not work in Firefox 35,,defect,minor,VCRegistry,
766,Add canonical link to base page,Twan Goosen,enhancement,minor,VCRegistry,
841,vcr.clarin.eu subdomain,Twan Goosen,enhancement,minor,VCRegistry,
942,Prevent addition of same author twice,Willem Elbers,defect,minor,VCRegistry,
609,check validity reference links,,enhancement,major,VCRegistry,
615,Add a 'frozen' state for public collections,,feature,major,VCRegistry,
623,Upgrade Wicket,,task,major,VCRegistry,
677,Add an eye-catching Cite this button,,defect,major,VCRegistry,
747,Include xml.xsd schema in source tree,,defect,major,VCRegistry,
838,Default settings in UI,Willem Elbers,enhancement,major,VCRegistry,
839,Administration UI,Twan Goosen,enhancement,major,VCRegistry,
840,CLARIN branding,Twan Goosen,enhancement,major,VCRegistry,
910,Update filterform for multivalued state,Willem Elbers,defect,major,VCRegistry,
944,Transaction already active exception when deleting two collections in a row,Willem Elbers,defect,major,VCRegistry,
948,Cite button and actions (gear) icon visible for deleted collections,Willem Elbers,defect,major,VCRegistry,
653,Admins should be able to delete published collections,,feature,critical,VCRegistry,
627,Help tooltips on activation of text input,,enhancement,minor,VCRegistry,
943,No tooltips available in wizard popups,Willem Elbers,defect,minor,VCRegistry,
856,Investigate and fix HTTP 500 error,Twan Goosen,defect,major,VCRegistry,
911,Deletion of VirtualCollection fails,Willem Elbers,defect,major,VCRegistry,
