﻿id,Summary,Status,Type,Priority,Milestone,Component
938,Replace clarin_datatable custom code by standard feeds module,assigned,defect,major,,Website
967,User involvement group pages on new website,assigned,defect,major,,Website
990,Recreate organig group views,assigned,task,major,,Website
1030,Tool for checking broken external links,new,enhancement,major,,Website
1036,Exclude image listing at the bottom of a page,new,defect,major,,Website
1040,"Items to keep sticky on the top of the News page: CfP CLARIN2018, Workshop and UI events proposals",assigned,enhancement,major,,Website
1048,Front page carousel should be implemented with standard bootstrap,accepted,enhancement,major,,Website
1068,clarin.eu should have information about taskforces,new,enhancement,major,,Website
1070,Separate breadcrumb trail for tour de CLARIN blogs,assigned,enhancement,major,,Website
1071,Show block with content with the same tags for blog posts,assigned,enhancement,major,,Website
1077,alter view-contact view to enable hiding of email,assigned,defect,major,,Website
1080,"Including images in pages causes failure, which causes upstream switch at proxy",new,defect,major,,Website
907,support multi-file upload again,assigned,enhancement,minor,,Website
958,Files missing,assigned,defect,minor,,Website
965,Clean up Drupal redirects,assigned,task,minor,,Website
1002,strip typographic quotes from URLs,accepted,enhancement,minor,,Website
1003,Investigate possibilities to add the content of views to search index,assigned,enhancement,minor,,Website
1006,Investigate a web-based alternative to google earth for the VLW,assigned,enhancement,minor,,Website
1029,provide governance view with affiliation field,new,feature,minor,,Website
1043,Flickr icon in footer,accepted,enhancement,minor,,Website
1057,Force responsive images by default,reopened,enhancement,minor,,Website
1079,investigage automated link checking,new,enhancement,minor,,Website
1084,link blog tags to /blog view instead of standard drupal tag-based list,new,enhancement,minor,,Website
