﻿id,Summary,Type,Status,Priority,Milestone
891,dmeventd for LVM hogs CPU on CentOS 7,defect,new,critical,
883,Devise automatic tty I/O auditing setup & policy,enhancement,new,major,
981,"Add DKIM, DMARC DNS RRs for clarin.eu",enhancement,new,major,
874,[CVE-2015-7547] Patch glibc vulnerability,defect,closed,critical,
901,Robots.txt for beta-vlo.clarin.eu,defect,closed,major,
996,catalog.clarin.eu SP: aa-statistics error message on login,defect,accepted,major,
1054,Bad URL encoding in catalog.clarin.eu/vlo -> vlo.clarin.eu redirects,defect,new,major,
882,Logging in to Sonatype Nexus server fails intermittently,defect,closed,minor,
954,Increase database pool size for Component Registry,task,closed,major,
887,Configure local firewall for idp1-clarin and idp2-clarin,task,new,major,
877,Add Apache httpd redirect from http(s)://clarin.eu to https://www.clarin.eu,enhancement,closed,major,
878,Set firewall rules (external),defect,closed,blocker,
879,Alter MySQL database name and permissions for Drupal,defect,closed,major,
876,"Add acceptance host; harmonize dev, acceptance and production",task,closed,blocker,
896,Add python 3 package to all hosts,enhancement,closed,major,
898,Add robots.txt with link to vlo sitemap,defect,closed,major,
899,Include sitemap generation after succesful harvest + import,defect,closed,major,
902,Grant read access to httpd logs,defect,new,major,
908,Prevent crawlers from indexing the vlo search pages,enhancement,closed,major,
886,"Icinga monitoring checks CRITICAL, self-signed cert. use on aai{1,2}.clarin.eu, dev-idp.clarin.eu",defect,closed,major,
889,Resolve Icinga check error states,task,closed,major,
1010,Piwik overlay,defect,accepted,minor,
884,Security-critical instructions to data centre support should have integrity,defect,new,critical,
885,Django security update to 1.9.3,defect,accepted,major,
968,Migrate Subversion and Trac to new hoster,task,closed,major,
888,Stop old vz07 VM; remove on 1 April,task,closed,major,
890,Migration of newlists.clarin.eu/lists.clarin.eu,task,closed,minor,
864,Automated collection of running Docker containers,enhancement,new,major,
865,Make host pages adhere to host template in Trac,enhancement,new,major,
949,Update to the component registry database,task,closed,major,
955,Add Reverse DNS records for TransIP VMs,task,new,major,
961,configure beta-vlo behind https,enhancement,closed,major,
963,Centralized logging,feature,closed,major,
969,Migrate user.clarin.eu,task,closed,major,
978,Add nagios check for https://idp.clarin.eu,defect,closed,major,
1000,Review server timezone,defect,new,major,
1060,test notifications,defect,closed,major,
1061,test,defect,closed,major,
1062,Test,defect,closed,major,
1063,test,defect,closed,major,
1064,test,defect,closed,major,
863,Automate collection of host info,enhancement,new,minor,
880,Add alpha-vlo-clarin VM,task,closed,minor,
881,Migrate lists.clarin.eu,task,new,minor,
904,Add TuNDRA to piwik,task,closed,minor,
1086,Problem with admin messages from lists.clarin.eu,defect,new,minor,
