﻿id,Summary,Status,Owner,Type,Priority,Milestone
884,Security-critical instructions to data centre support should have integrity,new,Sander Maijers,defect,critical,
891,dmeventd for LVM hogs CPU on CentOS 7,new,Willem Elbers,defect,critical,
864,Automated collection of running Docker containers,new,Sander Maijers,enhancement,major,
865,Make host pages adhere to host template in Trac,new,Sander Maijers,enhancement,major,
883,Devise automatic tty I/O auditing setup & policy,new,Sander Maijers,enhancement,major,
885,Django security update to 1.9.3,accepted,Sander Maijers,defect,major,
887,Configure local firewall for idp1-clarin and idp2-clarin,new,Sander Maijers,task,major,
902,Grant read access to httpd logs,new,Sander Maijers,defect,major,
955,Add Reverse DNS records for TransIP VMs,new,Sander Maijers,task,major,
981,"Add DKIM, DMARC DNS RRs for clarin.eu",new,Sander Maijers,enhancement,major,
996,catalog.clarin.eu SP: aa-statistics error message on login,accepted,André Moreira,defect,major,
1000,Review server timezone,new,André Moreira,defect,major,
1054,Bad URL encoding in catalog.clarin.eu/vlo -> vlo.clarin.eu redirects,new,André Moreira,defect,major,
863,Automate collection of host info,new,Sander Maijers,enhancement,minor,
881,Migrate lists.clarin.eu,new,Sander Maijers,task,minor,
1010,Piwik overlay,accepted,André Moreira,defect,minor,
1086,Problem with admin messages from lists.clarin.eu,new,André Moreira,defect,minor,
