﻿id,Summary,Status,Type,Priority,Milestone,Component
935,Tracking: CLARIN guidelines conformance of SPs,assigned,defect,major,,AAI
998,Access/Login Problems at https://www.clarin.eu/,assigned,defect,major,,AAI
1085,Authentication to OTA failed for user from University of Tübingen,new,defect,minor,,AAI
1090,Authentication to OTA failed for user from University of Tübingen,new,defect,major,,AAI
610,enable single logout for CLARIN IdP,assigned,enhancement,minor,,AAI
743,shib_test.pl CGI::http instead of %ENV,accepted,enhancement,trivial,,AAI
995,Integrate Perseids SP in the SPF,assigned,task,minor,,AAI
1004,Key rollover request LBR,assigned,task,major,,AAI
1007,Korp.csc.fi: old certificate removed,assigned,task,major,,AAI
1082,Please test AAI on our server,new,task,major,,AAI
