count;missing avail count;exists in CCR;exists in VLO;profileName;id;availability;license;c-license;c-availability;c-licence_type;c-license_type;_selfLink;collection;projectName;name;temporalCoverage;continent;country;languageCode;organisation;genre;modality;subject;description;resourceClass;format;nationalProject;text;_componentProfile;keywords;lifeCycleStatus;distributionType;rightsHolder
0;0;X;;Social_Event;clarin.eu:cr1:p_1357720977500;;;;;;;;;;;;;;;;;;;;;;;;;;;;
976;0;X;X;SL-IPROSLA;clarin.eu:cr1:p_1331113992512;X;X;X;X;;;;;X;X;;X;X;X;X;X;X;X;X;;;;;;;;;
0;0;X;;Chromosome_Example;clarin.eu:cr1:p_1337778924932;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0;0;X;;DBNL;clarin.eu:cr1:p_1280305685227;X;X;;X;;;;;X;X;X;X;X;X;X;;;;X;X;;;;;;;;
2465;0;;X;Soundbites-recording;clarin.eu:cr1:p_1328259700928;X;X;X;X;;;;;;X;;X;X;X;X;X;X;;X;;X;;;;;;;
0;0;X;;LiteraryCorpusProfile;clarin.eu:cr1:p_1314870716423;X;X;X;X;;;;;X;X;;X;X;X;X;X;X;;X;X;X;;;;;;;
0;0;X;;CorpusProfile;clarin.eu:cr1:p_1320657629642;;;;;;;;;;X;X;;;X;X;;;;;;;;;;;;;
95734;89096;X;X;imdi-profile-instance;clarin.eu:cr1:p_1271859438204;X;X;;X;;;;;X;X;;X;X;X;X;X;X;X;X;;X;;;;;;;
0;0;X;;EastRepublican;clarin.eu:cr1:p_1290431694629;X;X;X;X;;;;;;X;;;;X;X;;;;X;X;X;;;;;;;
0;0;X;;RECOGNIZER;clarin.eu:cr1:p_1393514855416;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28448;28448;;X;SongScan;clarin.eu:cr1:p_1328259700947;;;;;;;;;;X;X;;;;;;;;X;;X;;;;;;;
12;12;;X;lexicalProfile;clarin.eu:cr1:p_1428388179419;X;X;X;;;;;;X;X;X;;X;X;X;;X;;X;X;X;;;;;;;
0;0;X;;DIDDD_sub_location;clarin.eu:cr1:p_1280305685255;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0;0;X;;MonolingualDictionaryProfile;clarin.eu:cr1:p_1357720977511;X;X;X;X;;;;;X;X;X;;X;X;X;;X;;X;X;X;;;;;X;;
0;0;X;;WordNetProfile;clarin.eu:cr1:p_1357720977509;X;X;X;X;;;;;X;X;X;;X;X;X;;X;;X;X;X;;;;;X;;
1;0;;X;DynaSAND;clarin.eu:cr1:p_1328259700934;X;X;;X;;;;;X;X;X;X;X;X;X;;;;X;X;X;;;;;;;
64638;64638;X;X;mods;clarin.eu:cr1:p_1381926654437;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0;0;X;;component-dc-terms;clarin.eu:cr1:p_1271859438218;;;;;;;;;;X;;;;;;;;X;X;X;;;;;;;;
0;0;X;;teiHeader;clarin.eu:cr1:p_1345180279115;X;X;;X;X;;;;X;X;;;;X;X;X;;;;;;;;;;;;
0;0;X;;EtstoelCollection;clarin.eu:cr1:p_1396012485167;;;;;;;;;;X;;;;;;;;;X;;X;;;;;;;
0;0;X;;SL-Elicitation_v2;clarin.eu:cr1:p_1418833904844;X;X;X;X;;;;;X;;;X;X;;X;X;X;X;X;;;;;;;;;X
1;0;X;X;BilingualDictionaryProfile;clarin.eu:cr1:p_1357720977514;X;X;X;X;;;;;X;X;X;;X;X;X;;X;;X;X;X;;;;;X;;
0;0;X;;LemmaListProfile;clarin.eu:cr1:p_1357720977503;X;X;X;X;;;;;X;X;X;;X;X;X;;X;;X;X;X;;;;;X;;
1;1;X;X;ToolService;clarin.eu:cr1:p_1311927752306;X;X;;X;;;;;X;X;X;;X;X;X;;;;X;X;X;;;;X;;;
0;0;X;;Etstoel;clarin.eu:cr1:p_1396012485168;;;;;;;;;;X;;;;;;;;;;;X;;;;;;;
0;0;X;;DIDDD;clarin.eu:cr1:p_1280305685229;X;X;;X;;;;;X;X;X;X;X;X;X;;;;X;X;;;;;;;;
19;19;;X;VK-book;clarin.eu:cr1:p_1361876010548;;;;;;;;;;X;;;;;;;;X;X;X;;;;;;;;
14724;14724;X;X;imdi-corpus;clarin.eu:cr1:p_1274880881885;;;;;;;;;;X;;;;;;;;;X;;;;;;;;;
0;0;X;;documentMetadataINLCorpus;clarin.eu:cr1:p_1369752611615;;;;;;;;;;X;;;;;;;;;;;;;;;;;;
0;0;X;;Familienamenbank;clarin.eu:cr1:p_1280305685249;X;X;;X;;;;;X;X;X;X;X;X;X;;;;X;X;;;;;;;;
9;9;;X;DiscAn_TextCorpus;clarin.eu:cr1:p_1361876010653;X;X;X;X;;;;;X;X;X;X;X;X;X;X;X;;X;X;X;;;;X;X;;
0;0;X;;DocumentProfileCorola;clarin.eu:cr1:p_1396012485114;;;;;;;;;;X;;;;X;;X;X;;;;;;;;;;;
0;0;X;;OralHistoryInterviewDANS;clarin.eu:cr1:p_1360931019801;X;X;;X;;;;;;X;X;X;X;X;X;X;X;X;X;;X;;;;;;;
0;0;X;;Boedelbank;clarin.eu:cr1:p_1280305685225;X;X;;X;;;;;X;X;X;X;X;X;X;;;;X;X;;;;;;;;
333;333;;X;DIDDD_sub_location;clarin.eu:cr1:p_1328259700923;;;;;;;;;;;;;;;;;;;;;X;;;;;;;
0;0;X;;LCC_DataSourceProfile;clarin.eu:cr1:p_1360931019820;;;;;;;;;;X;;;;X;X;X;;;X;;X;;;;;;;
0;0;X;;EMITX;clarin.eu:cr1:p_1407745711933;;;;;;;;;;X;;;;;X;;;;;;;;;;;;;
